﻿Lender,Product,Rate,Comp,Property Type,Loan type,Repayment,LVR,Apply,Offset,Upfront fees,Ongoing fees,Discharge,Minimum loan,Family guarantee,Construction,Split options
Heritage Bank,Home Advantage Investment Variable P&I 250-699k,6.34%,6.66%,Investment,Variable,P & I,90%,/quick-application/?lender=Heritage Bank&rate=6.34% p.a&product=Home Advantage Investment Variable P&I 250-699k&type=Investment||Get Started,Full,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Fixed P&I 2 yrs 150k+,6.49%,6.69%,Investment,Fixed,P & I,90%,/quick-application/?lender=Heritage Bank&rate=6.49% p.a&product=Home Advantage Investment Fixed P&I 2 yrs 150k+&type=Investment||Get Started,No,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Fixed P&I 1 yr 150k+,6.69%,6.70%,Investment,Fixed,P & I,90%,/quick-application/?lender=Heritage Bank&rate=6.69% p.a&product=Home Advantage Investment Fixed P&I 1 yr 150k+&type=Investment||Get Started,No,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Investment Discount Variable P&I 150k+ 80-90%,6.69%,6.71%,Investment,Variable,P & I,90%,/quick-application/?lender=Heritage Bank&rate=6.69% p.a&product=Investment Discount Variable P&I 150k+ 80-90%&type=Investment||Get Started,No,210.00,0.00,345.00,20000,Yes,Yes,Yes
Heritage Bank,Investment Discount Variable P&I 700k+ 80-90%,6.69%,6.71%,Investment,Variable,P & I,90%,/quick-application/?lender=Heritage Bank&rate=6.69% p.a&product=Investment Discount Variable P&I 700k+ 80-90%&type=Investment||Get Started,No,210.00,0.00,345.00,20000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Variable IO ≤70% 700k+,6.49%,6.81%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=6.49% p.a&product=Home Advantage Investment Variable IO ≤70% 700k+&type=Investment||Get Started,Full,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Fixed IO 5 yrs 150k+,6.39%,6.85%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=6.39% p.a&product=Home Advantage Investment Fixed IO 5 yrs 150k+&type=Investment||Get Started,No,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Variable IO ≤70% 150-249k,6.54%,6.86%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=6.54% p.a&product=Home Advantage Investment Variable IO ≤70% 150-249k&type=Investment||Get Started,Full,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Variable IO ≤70% 250-699k,6.54%,6.86%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=6.54% p.a&product=Home Advantage Investment Variable IO ≤70% 250-699k&type=Investment||Get Started,Full,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Variable IO 70-80% 700k+,6.59%,6.91%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=6.59% p.a&product=Home Advantage Investment Variable IO 70-80% 700k+&type=Investment||Get Started,Full,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Fixed IO 3 yrs 150k+,6.49%,6.91%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=6.49% p.a&product=Home Advantage Investment Fixed IO 3 yrs 150k+&type=Investment||Get Started,No,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Variable IO 70 -80% 150-249k,6.64%,6.96%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=6.64% p.a&product=Home Advantage Investment Variable IO 70 -80% 150-249k&type=Investment||Get Started,Full,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Variable IO 70-80% 250-699k,6.64%,6.96%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=6.64% p.a&product=Home Advantage Investment Variable IO 70-80% 250-699k&type=Investment||Get Started,Full,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Fixed IO 2 yrs 150k+,6.69%,6.97%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=6.69% p.a&product=Home Advantage Investment Fixed IO 2 yrs 150k+&type=Investment||Get Started,No,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Fixed IO 1 yr 150k+,6.89%,6.98%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=6.89% p.a&product=Home Advantage Investment Fixed IO 1 yr 150k+&type=Investment||Get Started,No,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Investment Discount Variable IO 150k+ 80-90%,6.99%,7.01%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=6.99% p.a&product=Investment Discount Variable IO 150k+ 80-90%&type=Investment||Get Started,No,210.00,0.00,345.00,20000,Yes,Yes,Yes
Heritage Bank,Investment Discount Variable IO 700k+ 80-90%,6.99%,7.01%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=6.99% p.a&product=Investment Discount Variable IO 700k+ 80-90%&type=Investment||Get Started,No,210.00,0.00,345.00,20000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Variable P&I 80-90 700k+,6.79%,7.11%,Investment,Variable,P & I,90%,/quick-application/?lender=Heritage Bank&rate=6.79% p.a&product=Home Advantage Investment Variable P&I 80-90 700k+&type=Investment||Get Started,Full,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Variable P&I 80-90 150-249k,6.84%,7.16%,Investment,Variable,P & I,90%,/quick-application/?lender=Heritage Bank&rate=6.84% p.a&product=Home Advantage Investment Variable P&I 80-90 150-249k&type=Investment||Get Started,Full,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Variable P&I 80-90 250-699k,6.84%,7.16%,Investment,Variable,P & I,90%,/quick-application/?lender=Heritage Bank&rate=6.84% p.a&product=Home Advantage Investment Variable P&I 80-90 250-699k&type=Investment||Get Started,Full,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Variable IO 80-90 700k+,7.09%,7.40%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=7.09% p.a&product=Home Advantage Investment Variable IO 80-90 700k+&type=Investment||Get Started,Full,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Variable IO 80-90 250-699k,7.14%,7.45%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=7.14% p.a&product=Home Advantage Investment Variable IO 80-90 250-699k&type=Investment||Get Started,Full,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Home Advantage Investment Variable IO 80-90% 150-249k,7.14%,7.45%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=7.14% p.a&product=Home Advantage Investment Variable IO 80-90% 150-249k&type=Investment||Get Started,Full,210.00,350.00,345.00,150000,Yes,Yes,Yes
Heritage Bank,Investment Fixed P&I 5 yrs,6.19%,7.88%,Investment,Fixed,P & I,90%,/quick-application/?lender=Heritage Bank&rate=6.19% p.a&product=Investment Fixed P&I 5 yrs&type=Investment||Get Started,No,810.00,96.00,345.00,20000,Yes,Yes,Yes
Heritage Bank,Investment Fixed IO 5 yrs,6.39%,7.97%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=6.39% p.a&product=Investment Fixed IO 5 yrs&type=Investment||Get Started,No,810.00,96.00,345.00,20000,Yes,Yes,Yes
Heritage Bank,Investment Fixed P&I 3 yrs,6.29%,8.34%,Investment,Fixed,P & I,90%,/quick-application/?lender=Heritage Bank&rate=6.29% p.a&product=Investment Fixed P&I 3 yrs&type=Investment||Get Started,No,810.00,96.00,345.00,20000,Yes,Yes,Yes
Heritage Bank,Investment Fixed IO 3 yrs,6.49%,8.40%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=6.49% p.a&product=Investment Fixed IO 3 yrs&type=Investment||Get Started,No,810.00,96.00,345.00,20000,Yes,Yes,Yes
Heritage Bank,Investment Standard Discount Variable IO,8.49%,8.51%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=8.49% p.a&product=Investment Standard Discount Variable IO&type=Investment||Get Started,No,210.00,0.00,345.00,20000,Yes,Yes,Yes
Heritage Bank,Investment Standard Discount Variable P&I,8.49%,8.51%,Investment,Variable,P & I,90%,/quick-application/?lender=Heritage Bank&rate=8.49% p.a&product=Investment Standard Discount Variable P&I&type=Investment||Get Started,No,210.00,0.00,345.00,20000,Yes,Yes,Yes
Heritage Bank,Investment Fixed P&I 2 yrs,6.49%,8.63%,Investment,Fixed,P & I,90%,/quick-application/?lender=Heritage Bank&rate=6.49% p.a&product=Investment Fixed P&I 2 yrs&type=Investment||Get Started,No,810.00,96.00,345.00,20000,Yes,Yes,Yes
Heritage Bank,Investment Fixed IO 2 yrs,6.69%,8.67%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=6.69% p.a&product=Investment Fixed IO 2 yrs&type=Investment||Get Started,No,810.00,96.00,345.00,20000,Yes,Yes,Yes
Heritage Bank,Investment Fixed P&I 1 yr,6.69%,8.91%,Investment,Fixed,P & I,90%,/quick-application/?lender=Heritage Bank&rate=6.69% p.a&product=Investment Fixed P&I 1 yr&type=Investment||Get Started,No,810.00,96.00,345.00,20000,Yes,Yes,Yes
Heritage Bank,Investment Fixed IO 1 yr,6.89%,8.94%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=6.89% p.a&product=Investment Fixed IO 1 yr&type=Investment||Get Started,No,810.00,96.00,345.00,20000,Yes,Yes,Yes
Heritage Bank,Investment Variable IO,9.04%,9.19%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Heritage Bank&rate=9.04% p.a&product=Investment Variable IO&type=Investment||Get Started,Full,810.00,96.00,345.00,20000,Yes,Yes,Yes
Heritage Bank,Investment Variable P&I,9.04%,9.19%,Investment,Variable,P & I,90%,/quick-application/?lender=Heritage Bank&rate=9.04% p.a&product=Investment Variable P&I&type=Investment||Get Started,Full,810.00,96.00,345.00,20000,Yes,Yes,Yes
ING,Investment Fixed P&I 1 yr,6.69%,5.42%,Investment,Fixed,P & I,80%,/quick-application/?lender=ING&rate=6.69% p.a&product=Investment Fixed P&I 1 yr&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Investment Fixed IO 1 yr,6.89%,5.44%,Investment,Fixed,Interest Only,80%,/quick-application/?lender=ING&rate=6.89% p.a&product=Investment Fixed IO 1 yr&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Investment Fixed P&I 2 yrs,6.59%,5.54%,Investment,Fixed,P & I,80%,/quick-application/?lender=ING&rate=6.59% p.a&product=Investment Fixed P&I 2 yrs&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Investment Fixed IO 2 yrs,6.79%,5.58%,Investment,Fixed,Interest Only,80%,/quick-application/?lender=ING&rate=6.79% p.a&product=Investment Fixed IO 2 yrs&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Investment Fixed P&I 3 yrs,6.39%,5.60%,Investment,Fixed,P & I,80%,/quick-application/?lender=ING&rate=6.39% p.a&product=Investment Fixed P&I 3 yrs&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Investment Fixed IO 3 yrs,6.59%,5.66%,Investment,Fixed,Interest Only,80%,/quick-application/?lender=ING&rate=6.59% p.a&product=Investment Fixed IO 3 yrs&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Investment Fixed P&I 4 yrs,6.34%,5.67%,Investment,Fixed,P & I,80%,/quick-application/?lender=ING&rate=6.34% p.a&product=Investment Fixed P&I 4 yrs&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Investment Fixed IO 4 yrs,6.54%,5.75%,Investment,Fixed,Interest Only,80%,/quick-application/?lender=ING&rate=6.54% p.a&product=Investment Fixed IO 4 yrs&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Investment Fixed P&I 5 yrs,6.34%,5.76%,Investment,Fixed,P & I,80%,/quick-application/?lender=ING&rate=6.34% p.a&product=Investment Fixed P&I 5 yrs&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Investment Fixed IO 5 yrs,6.54%,5.84%,Investment,Fixed,Interest Only,80%,/quick-application/?lender=ING&rate=6.54% p.a&product=Investment Fixed IO 5 yrs&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Inv Mortgage Simplifier PI 150-499k,6.04%,6.08%,Investment,Variable,P & I,90%,/quick-application/?lender=ING&rate=6.04% p.a&product=Inv Mortgage Simplifier PI 150-499k&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Inv Mortgage Simplifier PI 500k+,6.04%,6.08%,Investment,Variable,P & I,90%,/quick-application/?lender=ING&rate=6.04% p.a&product=Inv Mortgage Simplifier PI 500k+&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Inv Orange Advantage Variable PI 150-499k,6.04%,6.33%,Investment,Variable,P & I,90%,/quick-application/?lender=ING&rate=6.04% p.a&product=Inv Orange Advantage Variable PI 150-499k&type=Investment||Get Started,Full,299.00,299.00,250.00,50000,No,No,Yes
ING,Inv Orange Advantage Variable PI 500k+,6.04%,6.33%,Investment,Variable,P & I,90%,/quick-application/?lender=ING&rate=6.04% p.a&product=Inv Orange Advantage Variable PI 500k+&type=Investment||Get Started,Full,299.00,299.00,250.00,50000,No,No,Yes
ING,Inv Mortgage Simplifier IO 150-499k,6.34%,6.38%,Investment,Variable,Interest Only,90%,/quick-application/?lender=ING&rate=6.34% p.a&product=Inv Mortgage Simplifier IO 150-499k&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Inv Mortgage Simplifier IO 500k+,6.34%,6.38%,Investment,Variable,Interest Only,90%,/quick-application/?lender=ING&rate=6.34% p.a&product=Inv Mortgage Simplifier IO 500k+&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Inv Mortgage Simplifier PI 80-90% 150k+,6.34%,6.38%,Investment,Variable,P & I,90%,/quick-application/?lender=ING&rate=6.34% p.a&product=Inv Mortgage Simplifier PI 80-90% 150k+&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Inv Orange Advantage Variable IO 150-499k,6.34%,6.62%,Investment,Variable,Interest Only,90%,/quick-application/?lender=ING&rate=6.34% p.a&product=Inv Orange Advantage Variable IO 150-499k&type=Investment||Get Started,Full,299.00,299.00,250.00,50000,No,No,Yes
ING,Inv Orange Advantage Variable IO 500k+,6.34%,6.62%,Investment,Variable,Interest Only,90%,/quick-application/?lender=ING&rate=6.34% p.a&product=Inv Orange Advantage Variable IO 500k+&type=Investment||Get Started,Full,299.00,299.00,250.00,50000,No,No,Yes
ING,Inv Orange Advantage Variable PI 80-90% 150k+,6.34%,6.62%,Investment,Variable,P & I,90%,/quick-application/?lender=ING&rate=6.34% p.a&product=Inv Orange Advantage Variable PI 80-90% 150k+&type=Investment||Get Started,Full,299.00,299.00,250.00,50000,No,No,Yes
ING,Inv Mortgage Simplifier IO 80-90% 150k+,6.64%,6.68%,Investment,Variable,Interest Only,90%,/quick-application/?lender=ING&rate=6.64% p.a&product=Inv Mortgage Simplifier IO 80-90% 150k+&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Inv Orange Advantage Variable IO 80-90% 150k+,6.64%,6.92%,Investment,Variable,Interest Only,90%,/quick-application/?lender=ING&rate=6.64% p.a&product=Inv Orange Advantage Variable IO 80-90% 150k+&type=Investment||Get Started,Full,299.00,299.00,250.00,50000,No,No,Yes
ING,Inv Mortgage Simplifier PI 50-149k,8.05%,8.09%,Investment,Variable,P & I,90%,/quick-application/?lender=ING&rate=8.05% p.a&product=Inv Mortgage Simplifier PI 50-149k&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Inv Mortgage Simplifier IO 50-149k,8.35%,8.39%,Investment,Variable,Interest Only,90%,/quick-application/?lender=ING&rate=8.35% p.a&product=Inv Mortgage Simplifier IO 50-149k&type=Investment||Get Started,No,519.00,0.00,250.00,50000,No,No,Yes
ING,Inv Orange Advantage Variable PI 50-149k,8.20%,8.47%,Investment,Variable,P & I,90%,/quick-application/?lender=ING&rate=8.2% p.a&product=Inv Orange Advantage Variable PI 50-149k&type=Investment||Get Started,Full,299.00,299.00,250.00,50000,No,No,Yes
ING,Inv Orange Advantage Variable IO 50-149k,8.50%,8.76%,Investment,Variable,Interest Only,90%,/quick-application/?lender=ING&rate=8.5% p.a&product=Inv Orange Advantage Variable IO 50-149k&type=Investment||Get Started,Full,299.00,299.00,250.00,50000,No,No,Yes
Macquarie Bank,Basic Fixed Investment PI 70 5 yrs,6.05%,6.10%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.05% p.a&product=Basic Fixed Investment PI 70 5 yrs&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment PI 70 4 yrs,6.05%,6.11%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.05% p.a&product=Basic Fixed Investment PI 70 4 yrs&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment PI 70 3 yrs,6.09%,6.12%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.09% p.a&product=Basic Fixed Investment PI 70 3 yrs&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Variable Investment PI 60,6.09%,6.12%,Investment,Variable,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.09% p.a&product=Basic Variable Investment PI 60&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Variable Investment PI 70,6.09%,6.12%,Investment,Variable,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.09% p.a&product=Basic Variable Investment PI 70&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment PI 70 2 yrs,6.19%,6.14%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.19% p.a&product=Basic Fixed Investment PI 70 2 yrs&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment PI 70 1 yr,6.39%,6.15%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.39% p.a&product=Basic Fixed Investment PI 70 1 yr&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment PI 80 5 yrs,6.15%,6.20%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.15% p.a&product=Basic Fixed Investment PI 80 5 yrs&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment PI 80 4 yrs,6.15%,6.21%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.15% p.a&product=Basic Fixed Investment PI 80 4 yrs&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment PI 80 3 yrs,6.19%,6.22%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.19% p.a&product=Basic Fixed Investment PI 80 3 yrs&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Variable Investment PI 80,6.19%,6.22%,Investment,Variable,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.19% p.a&product=Basic Variable Investment PI 80&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment PI 80 2 yrs,6.29%,6.24%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.29% p.a&product=Basic Fixed Investment PI 80 2 yrs&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment PI 80 1 yr,6.49%,6.25%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.49% p.a&product=Basic Fixed Investment PI 80 1 yr&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Offset Fixed Investment PI 70 5 yrs,6.05%,6.32%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.05% p.a&product=Offset Fixed Investment PI 70 5 yrs&type=Investment||Get Started,Full,350.00,248.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Variable Investment IO 60,6.29%,6.32%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Macquarie Bank&rate=6.29% p.a&product=Basic Variable Investment IO 60&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Offset Fixed Investment PI 70 4 yrs,6.05%,6.32%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.05% p.a&product=Offset Fixed Investment PI 70 4 yrs&type=Investment||Get Started,Full,350.00,248.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Offset Fixed Investment PI 70 3 yrs,6.09%,6.34%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.09% p.a&product=Offset Fixed Investment PI 70 3 yrs&type=Investment||Get Started,Full,350.00,248.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Offset Variable Investment PI 60,6.09%,6.34%,Investment,Variable,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.09% p.a&product=Offset Variable Investment PI 60&type=Investment||Get Started,Full,350.00,248.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Offset Variable Investment PI 70,6.09%,6.34%,Investment,Variable,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.09% p.a&product=Offset Variable Investment PI 70&type=Investment||Get Started,Full,350.00,248.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Offset Fixed Investment PI 70 2 yrs,6.19%,6.36%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.19% p.a&product=Offset Fixed Investment PI 70 2 yrs&type=Investment||Get Started,Full,350.00,248.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Offset Fixed Investment PI 70 1 yr,6.39%,6.37%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.39% p.a&product=Offset Fixed Investment PI 70 1 yr&type=Investment||Get Started,Full,350.00,248.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment IO 70 4 yrs,6.35%,6.38%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Macquarie Bank&rate=6.35% p.a&product=Basic Fixed Investment IO 70 4 yrs&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment IO 70 5 yrs,6.35%,6.38%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Macquarie Bank&rate=6.35% p.a&product=Basic Fixed Investment IO 70 5 yrs&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Variable Investment IO 70,6.35%,6.38%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Macquarie Bank&rate=6.35% p.a&product=Basic Variable Investment IO 70&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment IO 70 3 yrs,6.39%,6.39%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Macquarie Bank&rate=6.39% p.a&product=Basic Fixed Investment IO 70 3 yrs&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment IO 70 2 yrs,6.49%,6.41%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Macquarie Bank&rate=6.49% p.a&product=Basic Fixed Investment IO 70 2 yrs&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment IO 70 1 yr,6.65%,6.41%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Macquarie Bank&rate=6.65% p.a&product=Basic Fixed Investment IO 70 1 yr&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Offset Fixed Investment PI 80 5 yrs,6.15%,6.42%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.15% p.a&product=Offset Fixed Investment PI 80 5 yrs&type=Investment||Get Started,Full,350.00,248.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Offset Fixed Investment PI 80 4 yrs,6.15%,6.42%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.15% p.a&product=Offset Fixed Investment PI 80 4 yrs&type=Investment||Get Started,Full,350.00,248.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Offset Fixed Investment PI 80 3 yrs,6.19%,6.44%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.19% p.a&product=Offset Fixed Investment PI 80 3 yrs&type=Investment||Get Started,Full,350.00,248.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Offset Variable Investment PI 80,6.19%,6.44%,Investment,Variable,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.19% p.a&product=Offset Variable Investment PI 80&type=Investment||Get Started,Full,350.00,248.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Offset Fixed Investment PI 80 2 yrs,6.29%,6.46%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.29% p.a&product=Offset Fixed Investment PI 80 2 yrs&type=Investment||Get Started,Full,363.00,248.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Offset Fixed Investment PI 80 1 yr,6.49%,6.47%,Investment,Fixed,P & I,90%,/quick-application/?lender=Macquarie Bank&rate=6.49% p.a&product=Offset Fixed Investment PI 80 1 yr&type=Investment||Get Started,Full,350.00,248.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment IO 80 5 yrs,6.45%,6.50%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Macquarie Bank&rate=6.45% p.a&product=Basic Fixed Investment IO 80 5 yrs&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment IO 80 4 yrs,6.45%,6.51%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Macquarie Bank&rate=6.45% p.a&product=Basic Fixed Investment IO 80 4 yrs&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
Macquarie Bank,Basic Fixed Investment IO 80 3 yrs,6.49%,6.52%,Investment,Fixed,Interest Only,90%,/quick-application/?lender=Macquarie Bank&rate=6.49% p.a&product=Basic Fixed Investment IO 80 3 yrs&type=Investment||Get Started,No,350.00,0.00,400.00,150000,Yes,Yes,Yes
